Month,Day,Hour,BT,CR,FR,ICD,NND
11,21,17,10.98010053,80,266,20.30388881,3.583810821
11,21,18,10.68191269,73,244,20.37962932,3.527842895
11,21,19,10.47240594,72,251,20.16233594,3.667800803
11,21,2,8.229557265,60,228,19.23787867,3.186595049
11,21,3,8.253294017,63,236,19.73901714,3.289642502
11,21,4,8.416930406,56,214,18.94771711,3.281074299
11,21,8,10.58518357,75,256,20.21481918,3.531857894
11,21,9,10.33995333,72,263,20.20590555,3.449013027
8,2,1,17.07156218,62,227,20.12598119,3.552471966
8,2,10,20.07852393,65,230,18.98638136,3.79736812
8,2,11,22.41771714,52,185,14.76526635,3.030682033
8,2,15,25.04728768,67,253,18.77827135,3.967655216
8,2,16,23.9096087,56,224,18.68403916,3.659148741
8,2,17,22.91955397,56,229,18.75681725,3.829937553
8,2,18,23.13204788,65,241,19.64032568,3.953394499
8,2,19,22.47151389,58,231,18.89112715,3.855264527
8,2,2,17.21979897,61,220,20.10127826,3.637152335
8,2,3,17.21905729,54,213,20.4536016,3.531586264
8,2,4,17.01908596,51,196,19.71838766,3.470688508
8,2,8,18.70169288,73,232,19.37965826,3.722643455
8,2,9,19.25652927,64,232,20.22370478,3.835035701
9,2,1,15.62357188,64,228,20.046075,3.506942823
9,2,10,18.6923819,60,223,18.56142671,3.391619581
9,2,11,20.13232361,65,225,17.87824574,3.387926865
9,2,15,22.50565233,64,240,18.81360198,3.637471483
9,2,16,22.2223706,61,233,19.00466412,3.62283796
9,2,17,21.19202244,70,230,19.48341105,4.048737496
9,2,18,20.28757949,69,239,20.35718282,4.023118828
9,2,19,19.46996124,69,234,20.54225123,3.792966261
9,2,2,14.98390496,64,223,19.68032528,3.4208411
9,2,3,15.030744,60,218,19.58755192,3.267157879
9,2,4,15.38175534,55,205,18.92098963,3.260829532
9,2,8,16.10241932,65,243,20.16515829,3.693595748
9,2,9,16.93083246,66,223,19.57907285,3.495423231
10,3,1,14.86672017,68,252,19.8608643,3.393712478
10,3,10,18.95688314,69,245,17.49448692,3.266246561
10,3,11,20.53549509,65,235,16.91830065,3.286820701
10,3,15,23.5640125,66,237,18.04388579,3.243476538
10,3,16,23.03282,72,241,18.6865506,3.284177596
10,3,17,22.07260125,73,244,19.03981978,3.35682723
10,3,18,20.7397325,81,261,20.52936766,3.816263062
10,3,19,19.60681875,79,251,20.06332324,3.695472695
10,3,2,14.4500334,66,245,20.36337372,3.285899963
10,3,3,13.81061026,66,239,19.35774094,3.312040741
10,3,4,13.52502876,62,222,19.44931339,3.273469045
10,3,8,15.57578261,66,251,19.09135226,3.65624832
10,3,9,17.0915341,68,240,18.61042605,3.461236927
11,20,1,7.963686923,68,241,19.63735883,3.410047996
11,20,10,7.633172308,76,258,20.65362339,3.616000004
11,20,11,8.812683547,77,264,20.06997997,3.536782901
11,20,15,10.86218622,80,291,19.70592551,3.639659792
11,20,16,9.955399188,77,255,19.79463374,3.448896751
11,20,17,8.923222906,75,245,19.82940076,3.450081036
11,20,18,8.305555855,73,249,20.13603871,3.573465741
11,20,19,7.943987778,71,248,19.85345981,3.471926596
11,20,2,7.852144701,60,224,19.42970867,3.210556733
11,20,3,7.661841261,56,220,19.20215981,3.086493501
11,20,4,7.421546944,56,208,19.29310243,3.031013128
11,20,8,7.20613203,75,256,20.67122864,3.631816926
11,20,9,7.164695684,79,260,20.8542585,3.733094227
8,3,1,16.76783462,57,223,20.10868508,3.819192377
8,3,10,21.78752094,63,224,17.93093322,3.769698434
8,3,11,22.44306314,58,218,18.4107777,4.030288237
8,3,15,25.1614888,57,226,15.82161804,3.384721109
8,3,16,24.57307147,47,198,15.9854105,3.462641962
8,3,17,24.15928936,51,214,18.23137983,3.651935757
8,3,18,23.73167818,64,226,18.72321306,3.5946812
8,3,19,22.72275611,64,230,19.16025054,3.875344735
8,3,2,15.75825519,59,226,20.25342818,3.791741311
8,3,3,14.72812908,49,200,19.26529013,3.608090534
8,3,4,14.12350073,48,198,19.22283554,3.54094218
8,3,8,18.65936735,69,231,20.66784546,4.008595262
8,3,9,20.2945569,71,228,20.0011297,4.073612838
9,3,1,16.75927701,66,233,20.26692029,3.197671078
9,3,15,23.07399079,67,260,18.23758161,3.575479658
9,3,16,22.78950748,72,249,20.26309825,3.697136988
9,3,17,21.81965769,73,253,20.97254142,3.811488207
9,3,18,20.66639585,68,243,20.06462986,3.647957869
9,3,19,19.44291639,65,232,19.45327237,3.507300125
9,3,2,16.35240876,59,228,19.8102094,3.251850957
9,3,3,15.91281259,58,223,19.55321385,3.270443073
9,3,4,15.58012235,60,209,19.41631879,3.235035858
10,4,1,15.61874295,70,235,19.58311034,3.144283984
10,4,10,19.01195233,62,219,16.47796128,3.191055446
10,4,11,18.36087744,70,232,17.67622463,3.367719669
10,4,15,14.72065043,71,259,20.22702387,3.597244554
10,4,16,14.32895226,73,245,20.15813668,3.385327997
10,4,17,13.60461404,77,249,20.15627586,3.556723091
10,4,18,13.30811976,82,259,20.30348894,3.597294359
10,4,19,12.48967002,79,250,20.19826495,3.478643255
10,4,2,15.1787859,66,237,19.77964335,3.257864158
10,4,3,15.17163056,63,235,19.61203434,3.304898601
10,4,4,15.49663699,59,220,19.29688227,3.254335913
10,4,8,17.49499611,71,231,19.38993186,3.333506636
10,4,9,17.82734092,65,234,18.73320045,3.303259133
11,18,1,9.567031453,62,237,19.7557671,3.37044548
11,18,10,10.36917953,72,240,19.88453714,3.573593215
11,18,11,11.38306049,75,249,19.02768739,3.637242847
11,18,15,12.479129,82,288,21.13190054,4.220253616
11,18,16,11.87317429,73,253,20.6131004,3.454145503
11,18,17,11.19074541,73,235,20.9482785,3.534051127
11,18,18,10.73000415,72,241,20.07271224,3.534892365
11,18,19,10.41683107,69,237,19.85385776,3.484198738
11,18,2,9.282709936,60,223,19.38683685,3.281888252
11,18,3,9.206497543,57,224,19.28288198,3.330548365
11,18,4,9.335310235,55,211,19.08190075,3.123007962
11,18,8,9.885822372,77,261,20.45574369,3.604961023
11,18,9,9.658740171,72,240,20.03600557,3.63742
9,4,1,15.22046453,65,232,20.47658194,3.319250108
9,4,10,19.34943671,65,224,19.1642958,3.396933843
9,4,11,19.87909756,62,222,17.99110516,3.330133286
9,4,15,21.34541389,63,237,17.73210861,3.563584184
9,4,16,21.35262733,60,229,18.18226954,3.518752537
9,4,17,21.14201017,67,230,18.76137615,3.496321723
9,4,18,20.63382276,67,230,19.4015862,3.597146293
9,4,19,20.03520135,69,248,20.32869725,3.636899276
9,4,2,14.90237573,60,229,20.28460629,3.212111507
9,4,3,14.97461491,60,221,19.94676046,3.13705886
9,4,4,15.10519406,55,212,19.30327337,3.050578348
9,4,8,18.00676442,64,244,20.04932144,3.630924975
9,4,9,18.89947028,62,239,19.48921216,3.569601787
10,5,1,9.173389359,72,240,20.01654917,3.255043676
10,5,10,12.69110577,67,245,18.24701832,3.289820197
10,5,11,14.69995513,60,226,17.18017168,3.088640855
10,5,15,17.08277286,66,232,17.05310663,3.210677283
10,5,16,16.48576767,72,246,18.9405715,3.312625824
10,5,17,15.29822447,72,255,20.1770019,3.377200606
10,5,18,13.73605002,79,254,19.96837975,3.41808173
10,5,19,12.42198932,76,250,20.31387962,3.614561366
10,5,2,8.394170449,63,240,19.47096974,3.19358672
10,5,3,7.675541816,61,229,19.44179301,3.19088692
10,5,4,7.29925156,57,214,18.75857777,3.162937844
10,5,8,7.634577286,67,248,19.19928867,3.399631028
10,5,9,9.771468013,71,240,19.40647213,3.376819127
11,17,1,11.0547697,63,240,19.64746362,3.454568479
11,17,10,10.04241491,76,251,20.33313546,3.740405876
11,17,11,10.69854921,79,254,19.90855634,3.519623213
11,17,15,11.76797575,77,284,20.82850209,3.851670034
11,17,16,11.20651959,72,245,20.12186533,3.62089465
11,17,17,10.57044357,75,246,20.42285481,3.693385314
11,17,18,10.19405483,74,249,20.58445469,3.731718752
11,17,19,9.483939103,67,242,20.15172649,3.701848981
11,17,2,10.65629382,63,244,19.73120042,3.471140294
11,17,3,10.59273726,56,228,19.69456164,3.474686373
11,17,4,10.54275344,47,209,18.62323086,3.240254406
11,17,8,10.3958028,68,246,19.54416363,3.652423074
11,17,9,10.13821182,68,243,20.08268538,3.687682934
8,5,1,17.5905256,54,208,20.05998513,3.655805841
8,5,10,24.284345,63,224,17.68381557,3.55068142
8,5,11,25.24518375,56,211,16.93880391,3.593232116
8,5,15,26.18320125,58,242,16.9795797,3.546454987
8,5,16,25.74525625,54,212,18.58604257,3.665390018
8,5,17,24.9291625,54,215,18.63592538,3.840596463
8,5,18,24.134725,69,240,19.99623001,4.11353574
8,5,19,23.2932125,66,229,19.63254752,3.949698333
8,5,2,16.23425927,55,221,19.95508356,3.94082438
8,5,3,15.2338478,51,210,20.1360542,3.732267962
8,5,4,14.73727079,42,186,19.11333757,3.693194366
8,5,8,19.86514179,62,232,19.3434934,3.915161571
8,5,9,21.01575837,70,236,19.25491362,3.736527314
9,5,1,16.61122739,67,244,20.59803026,3.377453743
9,5,10,18.43374169,68,221,19.39158481,3.246579884
9,5,11,19.59745135,64,249,17.94723304,3.415462713
9,5,15,22.45359068,73,261,19.00232196,3.406002861
9,5,16,22.17002466,66,235,19.09907183,3.263665247
9,5,17,21.25773953,68,237,20.34048224,3.662606242
9,5,18,20.55185237,74,247,19.99728956,3.601221182
9,5,19,19.86545295,73,250,19.620137,3.654395478
9,5,2,16.01869726,73,242,20.74215881,3.457590806
9,5,3,15.03469904,66,224,20.08296297,3.300653991
9,5,4,14.45840564,63,225,19.7271057,3.20383495
9,5,8,16.81323222,67,234,20.10598519,3.577653268
9,5,9,17.62416491,66,227,19.36596303,3.45930759
10,6,1,10.23787051,69,244,19.72036168,3.481425937
10,6,10,13.03056175,65,239,19.82536099,3.551468172
10,6,11,13.43139299,66,229,19.03142994,3.426492126
10,6,15,13.41748427,76,257,20.05151115,3.43362921
10,6,16,13.23718889,70,239,20.02926881,3.437080992
10,6,17,12.84891603,77,259,19.45627164,3.449329783
10,6,18,12.94096346,78,264,19.98956246,3.522389489
10,6,19,13.40653827,70,249,19.6319138,3.305279273
10,6,2,10.50624639,67,242,19.357951,3.349307998
10,6,3,10.84953556,60,234,19.16138339,3.297730851
10,6,4,10.81415848,58,216,19.02955583,3.085908993
10,6,8,12.44621041,69,241,19.64569081,3.464831567
10,6,9,12.60250959,71,242,19.55271104,3.456518467
8,6,1,18.29957192,47,209,19.41977656,3.840660566
8,6,10,20.72122662,61,209,18.50281232,3.906955577
8,6,11,22.28498342,46,207,16.88667246,3.663735034
8,6,15,25.55032455,55,227,17.27727482,3.779851434
8,6,16,25.22646814,43,188,17.62483459,3.821458174
8,6,17,25.20982506,55,212,19.01119319,3.996096194
8,6,18,24.56769068,53,200,17.42975326,3.513858952
8,6,19,23.86746043,62,223,18.52924042,3.924205576
8,6,2,18.20855303,45,208,19.73659987,3.901232264
8,6,3,17.74971006,45,201,19.90451958,3.716264538
8,6,4,17.49641575,41,187,20.12787591,3.470760908
8,6,8,18.84043231,60,218,19.95474926,3.818480173
8,6,9,19.36745175,60,208,18.84301238,3.583902003
9,6,1,17.37138308,67,233,19.34272588,3.438562288
9,6,10,20.29997699,60,230,17.85803336,3.460549056
9,6,11,21.09065139,59,229,17.76129808,3.361453973
9,6,15,22.22302915,67,255,18.81995522,3.719732329
9,6,16,22.20266652,59,227,19.24143973,3.542592875
9,6,17,21.90644009,62,220,18.4874046,3.557965375
9,6,18,21.28505209,73,248,18.81715319,3.670526885
9,6,19,20.1124859,78,254,19.29634741,3.568572302
9,6,2,17.26087842,70,235,19.83500176,3.405275377
9,6,3,17.11536013,59,227,19.07879241,3.268952549
9,6,4,17.3092053,60,221,19.35728482,3.216546774
9,6,8,18.14846049,73,237,19.64001391,3.36456441
9,6,9,19.07001739,64,227,19.40045173,3.649688823
10,7,1,12.43043585,76,251,20.08088213,3.565977419
10,7,10,13.03973372,64,238,19.4479898,3.243200111
10,7,11,13.96386444,68,233,18.49564416,3.378022828
10,7,15,15.77005269,73,264,19.07852087,3.621158819
10,7,16,15.57641611,71,246,19.66081583,3.452819179
10,7,17,14.71186658,71,253,19.49240708,3.470363301
10,7,18,13.97668137,77,260,19.79246306,3.468155034
10,7,19,13.04377534,81,263,19.69089084,3.5397237
10,7,2,11.67336214,68,240,19.41750388,3.341100369
10,7,3,10.9045159,63,231,18.96097298,3.360559611
10,7,4,10.89507075,59,209,18.8254416,3.128922159
10,7,8,11.94919994,68,251,19.26234014,3.483111336
10,7,9,12.20299551,64,238,20.02887475,3.432639677
11,16,1,9.406911325,68,238,19.65638909,3.379943212
11,16,10,9.850168718,67,238,19.24101073,3.448789507
11,16,11,10.83706784,77,254,20.59744737,3.692650664
11,16,15,12.38158083,75,268,19.31141106,3.492199548
11,16,16,11.78608786,78,258,20.13150375,3.497769371
11,16,17,11.08824,77,242,20.09628354,3.517470366
11,16,18,10.6136228,76,245,20.22702708,3.377091458
11,16,19,10.31565404,69,238,19.88260245,3.316074431
11,16,2,9.148967692,68,243,20.43419913,3.464305055
11,16,3,9.566599017,61,227,19.70481214,3.219543302
11,16,4,9.851503803,55,217,19.1047501,3.135280127
11,16,8,9.850622244,73,250,19.61593843,3.512537858
11,16,9,9.522400064,68,230,19.79351049,3.523815517
8,7,1,17.97782081,50,216,20.89130534,3.806837589
8,7,10,23.81751571,59,215,17.40549379,3.425008387
8,7,11,24.84898923,44,184,14.47726403,3.199255535
8,7,15,27.77061699,56,248,17.49113507,3.876073777
8,7,16,27.42630744,45,209,17.90599346,3.52981579
8,7,17,26.41851968,45,200,17.06513105,3.586326177
8,7,18,25.40482923,57,209,17.12219065,3.528912018
8,7,19,23.77580382,64,245,19.95062075,3.993509
8,7,2,17.5757394,47,210,21.03846265,3.758852589
8,7,3,17.44473425,48,206,20.42278759,3.656124769
8,7,4,17.63268237,46,195,19.77470175,3.582152735
8,7,8,21.16231374,59,224,19.0818941,3.778553085
8,7,9,22.25022444,64,226,19.16871222,3.636863476
10,8,1,9.949791709,61,239,19.46496539,3.420559499
10,8,10,14.29802425,63,239,18.49895859,3.327198712
10,8,11,14.87765162,67,240,18.47782407,3.409674228
10,8,15,17.20175429,66,238,19.50758368,3.629755089
10,8,16,16.93726885,67,219,19.08891691,3.536349799
10,8,17,16.38199534,69,229,18.79508015,3.47061104
10,8,18,15.76799421,83,251,19.73166788,3.596300266
10,8,19,15.07251472,82,263,20.34197126,3.701339327
10,8,2,9.971068526,62,226,19.40167115,3.428745016
10,8,3,10.11722481,62,220,19.23825004,3.393142268
10,8,4,10.30448177,62,226,19.12769478,3.126835837
10,8,8,13.46760404,74,245,20.57034117,3.512426667
10,8,9,13.72760032,70,251,20.14355554,3.450752141
11,15,1,8.656534188,69,247,19.8194239,3.494792175
11,15,10,12.26936177,67,239,20.04169882,3.456583944
11,15,11,12.79354032,71,249,19.57564444,3.410457637
11,15,15,14.24026919,77,269,19.39954158,3.585592971
11,15,16,13.43628793,70,250,19.93707973,3.576398049
11,15,17,12.24780703,74,246,19.96334678,3.735048819
11,15,18,11.51250816,75,246,20.42674848,3.608152816
11,15,19,11.05982156,72,243,20.78096263,3.453574639
11,15,2,8.605738632,66,233,19.44454658,3.383688599
11,15,3,8.674115577,53,207,18.5977619,3.177032257
11,15,4,8.671497179,55,216,18.45051785,3.230729298
11,15,8,10.86127167,71,246,20.02573894,3.726940776
11,15,9,11.65976878,72,243,20.55086925,3.562867356
8,8,1,18.83981154,51,216,19.67721148,3.954535858
8,8,10,20.78084985,66,226,18.57334791,3.767197893
8,8,11,21.26851791,52,203,16.90637398,3.558542019
8,8,15,23.71112259,54,212,15.37819168,3.515476116
8,8,16,22.12599677,48,215,18.04761422,3.523572108
8,8,17,21.5386937,55,217,19.55453662,3.835559265
8,8,18,21.01922038,65,229,19.41218521,3.957352184
8,8,19,20.72650831,67,237,19.53867209,4.090333886
8,8,2,18.34984368,53,226,19.19763233,3.995988519
8,8,3,18.09041577,45,208,18.89551918,3.807414682
8,8,4,18.0220631,43,191,18.1611245,3.48173178
8,8,8,20.59534237,60,233,19.94475703,3.889091773
8,8,9,20.99246278,61,228,19.10935368,3.793422148
9,8,1,14.7125435,69,242,19.06065025,3.380221228
9,8,10,18.9000465,68,233,19.19242301,3.642051461
9,8,11,20.32005637,64,234,17.99281253,3.504595109
9,8,15,24.01173872,71,260,17.92976974,3.599925974
9,8,16,23.65252838,67,243,19.21382588,3.504846989
9,8,17,22.92600895,70,230,20.18972732,3.676846092
9,8,18,21.74113558,62,232,19.76315745,3.622438272
9,8,19,19.6907956,69,247,19.64469065,3.526283824
9,8,2,13.9407284,58,233,19.47236047,3.253741474
9,8,3,13.38273412,64,237,19.67108125,3.417396499
9,8,4,12.79791551,52,217,19.3400388,3.236366746
9,8,8,13.8801056,74,252,19.87635657,3.803476859
9,8,9,16.47294092,68,239,19.80908767,3.574241239
11,14,1,12.44562709,73,254,20.75447236,3.52504503
11,14,10,12.26825645,68,233,19.69720545,3.518363103
11,14,11,12.93469791,71,237,18.56733472,3.678364864
11,14,15,15.32772105,75,257,19.77767801,3.512179337
11,14,16,13.99858098,74,247,20.06673758,3.437820152
11,14,17,12.71991436,80,246,20.48624429,3.670982967
11,14,18,11.76023859,76,243,20.14135712,3.729821239
11,14,19,11.00650979,72,237,20.2061509,3.569398794
11,14,2,12.14408517,60,236,19.93893341,3.391608607
11,14,3,11.79476921,63,230,19.90480917,3.385691704
11,14,4,11.80843323,57,230,18.7286349,3.316034123
11,14,8,12.09272466,71,253,19.96486339,3.752571606
11,14,9,11.91234947,72,234,20.24910317,3.42376587
8,9,1,17.04376825,60,228,20.674622,3.691925494
8,9,10,20.24328344,64,229,19.07458321,3.725951634
8,9,11,21.43328254,56,221,17.92856525,4.101241235
8,9,15,24.38059564,65,259,19.35140819,4.254376695
8,9,16,24.28136415,48,205,19.04696451,3.692865591
8,9,17,23.62060885,57,220,19.41037359,3.955885445
8,9,18,22.56369357,66,233,19.60131012,3.885903717
8,9,19,20.76523656,67,234,20.27110986,3.827802896
8,9,2,16.81692709,51,219,20.61291154,3.693171308
8,9,3,16.9341547,50,208,19.9281228,3.460896979
8,9,4,16.76454321,48,202,18.98127,3.430476703
8,9,8,18.65429421,65,218,19.3547811,3.73561045
8,9,9,19.05868397,60,220,19.05203353,3.499835439
9,9,1,15.07219222,75,252,19.8605914,3.333765781
9,9,10,18.61772374,69,242,17.85195802,3.374308854
9,9,11,20.0857019,65,240,17.12589964,3.320914068
9,9,15,22.3739387,60,232,16.6471651,3.342601458
9,9,16,22.06753816,65,231,19.22267197,3.35487768
9,9,17,20.59020709,66,229,19.64843718,3.562705021
9,9,18,19.35724821,69,230,19.51722753,3.656750882
9,9,19,17.90059051,70,236,20.00615268,3.744169661
9,9,2,14.72572835,72,251,19.55241871,3.389583226
9,9,3,14.25277109,71,240,19.04580765,3.460850519
9,9,4,13.92194449,65,229,19.13413054,3.331333858
9,9,8,14.56714825,75,259,18.94660615,3.510530497
9,9,9,16.31748827,71,247,18.59233141,3.267880235
10,10,1,13.44191406,66,254,19.49787754,3.387124297
10,10,10,15.21915641,60,235,16.60038405,3.219484539
10,10,11,16.60260821,54,214,15.62064444,3.263785564
10,10,15,17.94547141,74,266,19.53128782,3.599556751
10,10,16,17.50665803,73,240,20.03772407,3.478480468
10,10,17,16.63775908,74,245,19.44027012,3.4418477
10,10,18,15.72609823,78,251,19.69491863,3.410656117
10,10,19,15.06185156,86,259,20.44270431,3.544383846
10,10,2,13.05842699,64,223,19.61674623,3.345356086
10,10,3,12.79495105,62,224,19.39223133,3.170430233
10,10,4,12.51752863,65,216,19.94891471,3.427895228
10,10,8,12.44948041,72,262,19.39395769,3.604238601
10,10,9,13.93177701,70,254,19.41166416,3.512142076
11,13,1,11.35668936,67,238,20.05961192,3.454695243
11,13,10,12.41281474,74,249,19.99751643,3.549053266
11,13,11,12.60681991,69,238,19.15672772,3.436008085
11,13,15,13.47475912,72,257,19.96723393,3.736179786
11,13,16,13.13570983,77,256,20.43475231,3.776043521
11,13,17,13.02659229,75,254,20.13096549,3.742514649
11,13,18,12.99547457,66,246,19.29418547,3.570196331
11,13,19,12.98568549,70,243,19.7239602,3.633604244
11,13,2,11.09550645,65,227,19.90121994,3.371540832
11,13,3,10.89694536,56,212,19.2731562,3.199589482
11,13,4,10.76267105,53,205,18.40651513,3.096448269
11,13,8,12.17638831,73,257,20.24831404,3.556118645
11,13,9,12.32318528,72,246,20.25774123,3.638915068
8,10,1,17.01987291,50,212,20.43891937,3.618323759
8,10,10,18.55407553,64,228,19.606018,3.881691652
8,10,11,18.63602726,56,206,18.31671511,3.7376698
8,10,15,20.35670816,65,251,20.34411367,4.103661114
8,10,16,20.42136887,55,218,19.62472123,3.734239735
8,10,17,19.87111709,51,208,19.97416658,3.646146151
8,10,18,19.39336019,61,234,19.62042598,3.926127699
8,10,19,18.07571932,70,241,20.48253468,4.197768612
8,10,2,16.70669406,54,224,20.22985949,3.748055253
8,10,3,16.23460718,53,217,20.05887224,3.926650585
8,10,4,15.96835951,51,209,20.11175013,3.888635808
8,10,8,18.31030329,58,232,19.62696897,3.986152734
8,10,9,18.39534763,69,233,19.96084754,3.811023495
9,10,1,13.16491145,74,240,20.1564197,3.357670783
9,10,2,12.72756021,73,247,19.63013273,3.439302614
9,10,3,12.55804974,64,237,19.22298052,3.321476345
9,10,4,12.45368756,54,217,19.18140654,3.242690244
10,11,1,13.3155988,62,252,19.94847724,3.320772163
10,11,10,14.59216803,67,237,18.61789813,3.377005569
10,11,11,16.07689558,63,246,17.50329061,3.354798055
10,11,15,17.84479205,72,254,19.28301409,3.594961387
10,11,16,17.15422116,71,235,19.38351455,3.517776745
10,11,17,16.39487027,75,240,19.55075429,3.50426712
10,11,18,16.74706625,79,256,20.38124049,3.607465982
10,11,19,16.269445,75,247,19.53634209,3.593365167
10,11,2,13.03355562,61,233,19.38501364,3.320935306
10,11,3,12.6572634,64,238,19.27091544,3.367341032
10,11,8,13.77638761,71,253,20.03018425,3.476037335
10,11,9,13.67056327,76,249,20.1594423,3.457631357
11,12,1,12.55182927,64,235,19.93924037,3.328385312
11,12,10,12.74924387,69,236,19.83444261,3.389821203
11,12,11,13.10292427,74,241,19.42171029,3.591929742
11,12,15,14.50212645,79,254,19.74157479,3.785980299
11,12,16,13.41974071,75,243,20.13879982,3.615566747
11,12,17,12.26536267,72,230,19.58052931,3.428825977
11,12,18,11.74708327,74,237,20.29969788,3.501401877
11,12,19,11.48298312,70,231,19.63015194,3.381329781
11,12,2,12.58442887,57,223,19.6833583,3.26789824
11,12,3,12.7522466,60,224,19.57703449,3.324888966
11,12,4,12.64925716,53,211,18.86854653,3.191436111
11,12,8,13.15998949,66,252,20.22502764,3.566859897
11,12,9,12.78373821,68,243,20.43411001,3.343409815
8,11,1,15.18502402,47,210,20.22591539,3.670380852
8,11,10,19.95867514,64,223,19.58665102,3.55416381
8,11,11,20.22489419,49,204,18.83459823,3.785814753
8,11,15,21.77014236,77,293,17.96996141,3.884989873
8,11,16,19.45962065,61,235,19.87248386,3.962850313
8,11,17,19.52586183,50,223,20.18772144,3.976747784
8,11,18,18.90013254,63,237,20.61151469,4.022684367
8,11,19,17.59196019,67,244,20.44364481,4.035213477
8,11,2,14.77914994,47,208,20.37672252,3.834016627
8,11,3,14.64355447,45,198,20.2923087,3.863360141
8,11,4,14.43962511,45,189,19.69097816,3.774941424
8,11,8,17.87754028,60,234,19.454799,3.899116536
8,11,9,18.98701276,62,219,19.56057951,3.71159895
9,11,1,12.51358979,65,238,20.43069879,3.303127513
9,11,10,15.97876474,62,227,19.61993168,3.473924282
9,11,11,17.20586274,60,231,18.91500044,3.313001121
9,11,15,19.42507684,67,257,17.49430881,3.712415197
9,11,16,19.13381476,53,218,16.72131357,3.414309943
9,11,17,18.81047184,61,224,18.21740642,3.303601042
9,11,18,18.25359831,67,240,19.74169706,3.627419888
