7,4,215.933716,276.995178
7,4,287.780396,349.822388
7,4,259.935303,318.329285
7,4,229.093292,289.241791
7,4,255.858032,305.37674
7,4,158.406326,175.866302
7,4,100.311287,113.722748
7,4,103.772087,120.921371
7,4,119.428085,134.406921
7,4,184.109009,187.340729
7,4,297.741638,328.21405
7,4,150.569168,145.552948
7,4,132.117676,137.175934
7,5,269.444885,237.421066
7,5,143.751343,113.695099
7,5,213.907288,215.588287
7,5,215.683456,204.270554
7,5,110.028381,90.22467
7,5,128.119751,125.595764
7,5,119.891968,137.764954
7,5,287.395874,317.603333
7,5,284.112061,308.249023
7,5,161.568039,164.485474
7,5,144.489883,156.662048
7,5,115.625473,118.996231
7,5,191.70813,205.900436
7,5,271.58728,313.709106
7,5,137.928406,138.607483
7,5,193.679626,209.564896
7,5,214.499344,233.665085
7,5,198.513748,219.167145
7,5,294.573792,363.7565
7,5,290.227966,358.770691
7,6,238.444168,273.593872
7,6,171.962646,185.701447
7,6,171.565903,199.940063
7,6,146.894745,166.094116
7,6,269.396057,310.81839
7,6,198.013245,222.051849
7,6,261.571106,222.971283
7,6,128.974274,121.478088
7,6,198.641937,231.368378
7,6,238.218338,285.741089
7,6,106.006042,105.51947
7,6,285.30838,305.775269
7,6,262.79184,277.443726
7,6,282.396912,298.040131
7,6,105.749695,110.752258
7,6,110.58992,125.104752
7,6,158.210999,158.673767
7,6,161.391037,158.657135
7,6,183.925903,182.053467
7,6,203.061005,209.303635
8,1,190.462967,193.817749
8,1,173.415329,181.755066
8,1,112.652977,114.583527
8,1,247.978149,235.168945
8,1,249.949646,238.09198
8,1,263.200806,247.838135
8,1,112.598038,110.4599
8,1,103.576767,113.183212
8,1,147.816406,135.989136
8,1,245.628235,225.582565
8,1,256.151001,240.187088
8,1,186.776337,180.138763
8,1,132.886749,134.57782
8,1,299.291962,267.967102
8,1,234.495071,213.431351
8,1,109.167763,114.969543
8,1,169.978943,163.625183
8,1,200.05188,197.137115
8,1,117.340614,125.582336
8,1,142.127747,138.569275
8,2,126.856293,130.7267
8,2,276.506836,258.278625
8,2,199.447617,203.754486
8,2,286.333801,278.867004
8,2,229.880661,228.908081
8,2,222.281555,218.57132
8,2,243.595703,244.792938
8,2,122.400589,125.17588
8,2,150.02594,147.505798
8,2,129.44426,131.332626
8,2,240.287476,230.382202
8,2,201.034576,194.326233
8,2,109.790337,118.303528
8,2,244.810333,235.879532
8,2,205.960266,192.47052
8,2,278.600403,263.42627
8,2,200.820953,194.162872
8,2,215.561386,202.875397
8,2,188.699005,181.807098
8,2,274.364441,258.165771
8,3,197.390671,198.518982
8,3,105.658134,107.39447
8,3,288.909576,283.36734
8,3,244.90799,229.645309
8,3,172.255615,173.821228
8,3,117.181915,116.13501
8,3,164.461197,159.486603
8,3,203.775146,199.644882
8,3,102.673431,105.820999
8,3,217.44133,215.837524
8,3,273.100983,272.11026
8,3,143.800171,143.467392
8,3,164.888458,168.528442
8,3,107.776115,107.698532
8,3,249.064606,249.18924
8,3,264.970856,264.158051
8,3,182.418289,181.896393
8,3,118.060852,115.639526
8,3,236.399429,237.41626
8,3,258.268982,258.725159
8,4,195.730469,190.672516
8,4,222.42804,219.448318
8,4,234.507278,230.101959
8,4,279.723511,268.553741
8,4,158.613846,155.410034
8,4,178.566849,176.678864
8,4,130.030212,133.095413
8,4,266.405212,264.211121
8,4,168.550674,163.153717
8,4,275.444824,267.133392
8,4,161.97699,159.339493
8,4,145.356598,146.864227
8,4,101.245155,105.236977
8,4,270.90976,261.766327
8,4,140.620132,142.993134
8,4,174.623856,168.159012
8,4,282.811981,270.61554
8,4,204.44043,190.13324
8,4,289.14151,276.767853
8,4,256.376831,240.809387
8,5,264.030884,241.867203
8,5,194.790497,193.7099
8,5,196.694855,189.72348
8,5,105.121002,101.391693
8,5,195.455795,192.996368
8,5,164.644318,159.664825
8,5,138.172546,137.74881
8,5,133.649719,133.532852
8,5,112.305061,123.765533
8,5,249.620041,253.492752
8,5,156.324951,160.290863
8,5,281.102936,263.274597
8,5,226.090271,222.392395
8,5,206.631683,203.682892
8,5,186.288025,184.182022
8,5,118.634598,121.075317
8,5,226.828827,223.089493
8,5,152.351456,159.949585
8,5,104.217667,105.451004
8,5,239.707642,229.39328
8,6,102.868736,105.161804
8,6,169.66156,173.042755
8,6,232.877594,224.878265
8,6,246.745209,236.279175
8,6,216.238907,217.622375
8,6,289.025543,284.319916
8,6,100.866722,102.023987
8,6,255.864136,243.010727
8,6,122.602005,125.518524
8,6,227.726074,228.588654
8,6,227.848145,234.293762
8,6,141.358688,140.713074
8,6,221.219513,224.112595
8,6,149.952698,150.025085
8,6,138.245789,145.340424
8,6,208.261353,216.8629
8,6,242.979218,236.226929
8,6,282.793671,270.133789
8,6,250.663788,247.672806
8,6,186.953339,184.750488
9,1,298.992889,276.220184
9,1,105.761902,114.393494
9,1,285.265656,268.80191
9,1,121.741386,118.4216
9,1,294.74472,270.807556
9,1,180.520035,157.327515
9,1,172.719513,152.301926
9,1,153.36467,136.939484
9,1,145.551926,137.590698
9,1,278.966644,251.61171
9,1,299.597168,279.524811
9,1,154.805145,135.774689
9,1,285.088654,264.790588
9,1,153.614914,135.678391
9,1,245.066681,216.429199
9,1,264.726715,215.468506
9,1,169.277008,154.34761
9,1,160.505997,147.674973
9,1,273.082672,244.90683
9,1,287.786499,248.015411
9,2,130.909149,133.207535
9,2,261.565002,232.242981
9,2,191.024506,168.576569
9,2,246.671951,223.29129
9,2,252.305679,227.500092
9,2,174.391922,159.130783
9,2,165.529343,142.298676
9,2,186.452835,158.012238
9,2,287.774292,264.936249
9,2,132.78299,137.512878
9,2,242.515335,220.597748
9,2,144.227417,139.052017
9,2,104.828033,102.471741
9,2,230.143127,217.202881
9,2,211.545166,198.737915
9,2,101.086456,94.41687
9,2,196.383545,174.912445
9,2,216.489151,193.105545
9,2,250.114441,229.056427
9,2,257.261902,237.914978
